registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Trafficmedia, LLC",1411,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Xin Net Technology Corporation,120,873,17,18,0,0,0,3,0,0,0,0,2,30,0,1,0,0,0,0,1,0,0,3,0,3,0,0,0,0,0,31,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,56209,147,452,28,2,2,1,0,0,0,0,3,3913,56,8,0,14,0,0,0,0,0,78,5,232,0,0,0,0,1,467,5,0,0,0,0
Web Tech Names Inc,1552,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,3747,300,60,0,0,0,0,0,0,0,0,0,221,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,85,0,0,0,0,0
Internet.bs Corp.,814,10220,1110,213,0,0,0,0,0,0,0,0,0,427,7,0,0,0,0,0,0,0,0,77,1,31,0,0,0,0,10,424,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,41,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,14690,1046,495,5,4,0,3,0,0,0,0,0,818,3,3,0,1,0,0,0,0,0,11,0,11,0,0,0,0,1,324,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,4093,6,0,0,0,0,0,0,0,0,0,0,449,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,4,0,0,0,0,0
EuroDNS SA,1052,6703,41,51,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,42,0,63,0,0,0,0,0,109,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,81,4,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaingazelle.com LLC,1177,60,5,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,15227,60,121,0,0,0,0,0,0,0,0,0,1315,0,0,0,0,0,0,0,0,0,41,0,33,0,0,0,0,0,66,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,94,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Namebay SAM,88,3721,67,27,0,0,0,0,0,0,0,0,0,242,6,1,0,1,0,0,0,0,0,2,0,13,0,0,0,0,0,37,2,1,0,0,0
IP Mirror PTE LTD,890,564,13,5,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,15,0,0,0,0,0
Pacific Online Inc,1530,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,44,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dinahosting S.L.,1262,3087,89,51,0,0,0,0,0,0,0,0,0,165,2,1,0,3,0,0,0,0,0,17,0,10,0,0,0,0,0,69,0,0,0,0,0
"Blue Razor Domains, LLC",612,1536,34,47,0,0,0,0,0,0,0,0,0,98,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,39,0,0,0,0,0
AB Name ISP,1371,893,33,7,0,0,0,0,0,0,0,0,0,41,1,1,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,15,0,0,0,0,0
"101domain, Inc",1011,1017,12,32,3,0,0,1,0,0,0,0,1,21,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,16,0,0,0,0,0
Bottle Domains Inc.,836,255,0,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Melbourne IT, Ltd",13,57690,1035,303,22,6,0,23,0,0,0,0,0,3209,24,16,2,8,0,0,1,0,0,20,1,156,0,0,0,0,96,879,3,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,530,3,35,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,24,0,0,0,0,0
Atomicdomainnames.com LLC,1160,110,7,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0
"Own Identity, Inc.",985,274,4,4,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0
Firstserver Inc.,474,675,32,4,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
"PSI-Japan, Inc.",78,644,57,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,4,0,0,0,0,0
"RIDE Co., Ltd.",1507,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,96,4,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,144,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1618,74,62,0,0,0,0,0,0,0,0,0,83,11,1,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,29,1,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2649,19,0,1,0,0,0,0,0,0,0,0,69,33,2,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,1633,17,163,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1470,3,4,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,1,0,0,0,0,0,0
BigLizarddomains.com LLC,1165,52,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,354,0,1,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
easyDNS Technologies Inc.,469,1062,14,31,0,1,0,1,0,0,0,0,1,24,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0
Totals, ,5822513,219386,126526,7273,1084,24,1499,1,1,0,0,356,231702,9086,1521,369,730,15,28,38,143,1,8878,91,8877,91,0,0,0,3459,246222,119,1,0,0,0
