"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Online SAS","74","495","157","10","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","3","0","0","0","0","0","13"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","157","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nhan Hoa Software Company Ltd.","1710","334","108","15","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","15"
"Porkbun LLC","1861","14071","2841","948","11","0","1","2","0","0","0","0","0","160","0","1","0","0","0","0","0","1","0","22","0","11","1","0","0","0","0","98","0","0","0","0","0","1014"
"Sav.com, LLC - 8","3898","96","33","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3192"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 26","3916","109","36","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","2417"
"RegistrarSEC LLC","2475","53","4","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","135","133","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"P.A Viet Nam Company Limited","1649","334","120","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","11"
"Bizcn.com, Inc.","471","17","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.net, Inc.","826","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","785","426","15","0","0","0","0","0","0","0","0","0","46","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","15"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com, Inc.","625","11756","2524","1137","0","0","0","0","0","0","0","0","0","164","0","3","0","0","0","0","0","0","0","3","0","10","0","0","0","0","32","195","0","0","0","0","0","1210"
"SafeNames Ltd.","447","91","119","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot8 LLC","1720","13","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Staclar, Inc.","3884","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems Inc. dba Doregi.com","87","38","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","17","29","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Hong Kong Juming Network Technology Co. , Ltd","3855","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 49","3939","93","37","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","966"
"Nameshield SAS","1251","487","70","11","0","0","0","0","0","0","0","0","0","199","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","11"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","12772","5672","506","1","1","0","0","0","0","0","0","2","355","9","0","0","0","0","0","0","0","0","14","3","50","0","0","0","0","0","269","0","0","0","0","0","510"
"EnCirca, Inc.","455","1488","734","0","0","0","0","0","0","0","0","0","0","120","1","1","0","0","0","0","0","1","0","0","0","5","0","0","0","0","0","2","1","0","0","0","0","0"
"Enartia Single Member S.A.","1727","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"COREhub, S.R.L.","15","18","32","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Intracom Middle East FZE","1875","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot11","1866","10","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"pair Networks, Inc. d/b/a pair Domains","99","235","71","7","0","0","0","0","0","0","0","0","0","8","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8"
"INWX GmbH","1420","342","154","18","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","7","1","1","0","0","0","0","0","0","0","0","0","0","0","18"
"GoDaddy.com, LLC","146","62928","7712","1768","217","37","0","70","0","1","0","0","5","2523","51","3","6","5","0","0","0","0","0","21","0","43","6","0","0","0","44","1513","3","0","0","0","0","2215"
"Ports Group AB","73","18","29","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 21","3911","114","39","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1255"
"Edomains LLC","3804","297","56","14","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","0","0","48"
"Tiger Technologies LLC","841","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","606","466","11","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","2","1","3","0","0","0","0","0","11","0","0","0","0","0","11"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","792","647","3","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","6","0","0","0","0","0","3"
"Name SRS AB","638","377","159","8","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","10"
"DNS Africa Ltd","2287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","143","20","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"OnlineNIC, Inc.","82","833","492","17","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","17","0","0","0","0","0","17"
"WHC Online Solutions Inc.","938","151","88","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Namebeacon.Com Inc","3976","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc.","664","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"İsimtescil Bilişim A.Ş.","3826","88","111","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Variomedia AG","1257","77","15","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNSPod, Inc.","1697","1831","1581","41","2","0","0","0","0","0","0","0","1","30","1","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","73","0","0","0","0","0","45"
"Dynadot7 LLC","1719","9","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 39","3929","135","38","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1431"
"Alantron Bilisim Ltd Sti.","898","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains","3786","172","115","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","452729","94137","28850","466","89","4","93","1","1","1","0","15","13787","202","139","29","21","3","0","5","5","0","817","19","898","19","0","0","0","451","8750","22","0","0","0","0","614323"
