registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Registrar of Domain Names REG.RU LLC,1606,11752,809,360,3,1,0,0,0,0,0,0,0,518,8,0,1,0,0,0,0,1,0,37,0,7,0,0,0,0,0,359,1,0,0,0,0
"Sssasss, Inc.",754,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Dynadot12 LLC,1867,144,18,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,859,24,0,0,0,0,0,0,0,0,0,0,39,15,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0
AFRIREGISTER S.A.,1381,143,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,4,2,0,0,0
"Domerati, Inc.",1116,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,40,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1115,18,5,1,1,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,11,0,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,102,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,1194,177,2,2,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,4,0,0,0,0,0
Active 24 AS,247,20699,263,215,0,0,0,0,0,0,0,0,0,1292,0,0,0,0,0,0,0,0,0,13,0,27,0,0,0,0,0,268,8,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,6319,184,176,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,22,0,11,0,0,0,0,0,168,0,0,0,0,0
GP Domains  Inc.,1322,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19339,523,307,245,7,0,12,0,0,0,0,24,609,168,9,2,7,0,2,1,4,0,33,2,57,0,0,0,0,0,489,1,0,0,0,0
Dynadot3 LLC,1651,122,10,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,18947,1612,368,3,1,0,1,0,0,0,0,0,1076,9,2,0,0,0,0,0,1,0,7,0,9,0,0,0,0,0,233,1,0,0,0,0
"IPNIC, Inc.",830,252,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
united-domains AG,1408,48695,255,628,0,0,0,0,0,0,0,0,0,3067,0,0,0,0,0,0,0,0,0,80,0,69,0,0,0,0,0,597,0,0,0,0,0
"Marcaria.com International, Inc.",1086,638,6,29,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,2159,9,35,1,0,0,2,0,0,0,0,0,67,14,0,0,0,0,0,2,0,0,33,0,3,0,0,0,0,2,19,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44647,779,333,0,0,0,0,0,0,0,0,0,3105,0,0,0,0,0,0,0,0,0,210,0,79,0,0,0,0,1,403,6,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,30021,845,112,47,4,0,4,0,0,0,0,0,1394,149,20,19,14,0,0,2,2,0,22,1,64,1,0,0,0,4,314,5,0,0,0,0
"Mobile Name Services, Inc.",640,100,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,9155,3416,123,3,3,0,0,0,0,0,0,1,346,11,6,0,1,0,0,0,0,0,7,1,28,0,0,0,0,0,229,1,0,0,0,0
Domaingazelle.com LLC,1177,386,23,14,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0,0,0,0
"Domainnovations, Inc.",701,97,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Beartrapdomains.com LLC,1162,365,22,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,7,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,680,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Active Registrar, Inc.",1090,5895,225,15,1,1,0,1,0,0,0,0,1,262,25,11,3,7,0,0,4,1,0,46,0,16,0,0,0,0,0,101,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,953,3,33,1,0,0,0,0,0,0,0,0,34,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,116,0,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,15318,1646,249,12,12,0,2,0,0,0,0,2,460,11,2,1,3,0,0,0,0,0,22,0,14,0,0,0,0,0,725,0,0,0,0,0
Dot Holding Inc.,637,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,176,0,1,0,0,0,0,0,0,0,0,0,17,0,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0
"EnomAte, Inc.",1061,155,12,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,8,0,0,0,0,0
Mailclub SAS,1290,1854,5,3,1,0,0,1,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0
"Netowl, Inc.",1557,9311,27,1179,1,2,0,1,0,0,0,0,0,182,1,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,417,0,0,0,0,0
Domaincapitan.com LLC,1175,349,29,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,5,0,0,0,0,0
Canyon Gate Holding LLC,1514,47,6,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"In2net Network, Inc.",604,6611,23,41,1,0,0,0,0,0,0,0,0,257,38,0,1,13,0,0,0,0,0,3,0,20,0,0,0,0,0,93,0,0,0,0,0
Hosteur SARL,1378,3126,9,7,2,0,0,0,0,0,0,0,0,188,0,0,1,0,0,0,0,0,0,1,0,4,0,0,0,0,0,9,0,0,0,0,0
"Imperial Registrations, Inc.",987,119,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,672,10,9,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,14,0,0,0,0,0
"Tropic Management Systems, Inc.",959,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,177,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1645,19,4,0,0,0,0,0,0,0,0,0,63,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,117,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,19564,939,618,23,6,4,12,0,0,0,0,0,618,19,3,3,11,1,0,0,0,0,24,0,15,0,0,0,0,0,485,2,0,0,0,0
Kheweul.com SA,1364,494,18,34,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,19,1,0,0,0,0
"Network Solutions, LLC",2,620046,28617,4370,598,521,0,251,0,0,0,0,86,15995,1700,1269,180,1487,1,3,50,95,0,579,17,1889,20,0,0,0,219,4612,3,0,0,0,0
Atomicdomainnames.com LLC,1160,350,22,20,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0
WIXI Incorporated,1474,540,27,38,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0
EuroDNS S.A.,1052,9834,197,48,17,2,0,1,1,0,0,0,0,382,10,4,0,3,0,0,0,1,0,54,0,13,0,0,0,0,0,76,0,0,0,0,0
Deschutesdomains.com LLC,1171,360,22,16,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0
Web Infinity Inc.,1551,26,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Dagnabit, Inc.",698,207,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,3,0,0,0,0,0
CV. Jogjacamp,1478,3745,442,131,12,1,0,5,0,0,0,0,0,149,4,0,0,0,0,1,0,0,0,3,1,3,0,0,0,0,0,139,0,0,0,0,0
Biglizarddomains.com LLC,1165,349,30,20,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,4,0,0,0,0,0
DomReg Services Inc.,1545,32,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"101domain, Inc.",1011,2752,39,155,0,2,0,2,0,0,0,0,0,65,8,1,0,1,0,0,0,0,0,7,0,6,0,0,0,0,1,48,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,74,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Fabulous.com Pty Ltd.,411,31476,339,61,2,0,0,0,0,0,0,0,0,1696,0,1,2,0,0,0,0,0,0,287,0,40,0,0,0,0,0,326,1,0,0,0,0
Dynadot7 LLC,1719,131,10,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Cloud Group Limited,84,4334,806,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,849,0,0,0,0,0,648,0,0,0,0,0
"Enom Corporate, Inc.",1044,156,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0
CV. Rumahweb Indonesia,1675,1705,121,101,0,1,0,1,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,1,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82679,1173,1087,29,41,0,0,0,0,0,0,0,4286,175,0,0,0,0,0,0,0,0,222,7,181,3,0,0,0,1,1022,7,2,0,0,0
Visesh Infotecnics Ltd,249,520,18,6,0,0,0,0,0,0,0,0,0,35,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Namebay,88,9414,143,52,0,0,0,0,0,0,0,0,0,475,9,4,0,0,0,0,0,0,0,16,0,34,0,0,0,0,0,103,1,0,0,0,0
"Domain Monkeys, LLC",459,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,108,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0
"DomainPeople, Inc.",65,28598,793,179,17,2,1,4,0,0,0,0,0,1407,87,14,5,28,0,0,1,4,0,12,0,81,0,0,0,0,2,307,1,0,0,0,0
Pacific Online Inc.,1530,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,15010,365,76,35,1,0,4,0,0,0,0,0,800,56,9,3,2,0,0,1,2,0,12,0,52,0,0,0,0,0,7,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,7554,17,123,0,7,0,2,0,0,0,0,3,260,8,12,5,6,1,0,1,0,0,7,0,5,0,0,0,0,1,344,0,0,0,0,0
Estrategias WebSite S.L.,1600,3973,211,31,0,0,0,0,0,0,0,0,0,111,1,0,0,0,0,0,0,0,0,28,0,15,0,0,0,0,0,74,0,0,0,0,0
Genious Communications SARL/AU,1560,207,45,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,139,11,13,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domainclub.com, LLC",880,1733,9,0,12,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0
Ledl.net GmbH,809,521,16,1,1,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,7,0,0,0,0,0
FastDomain Inc.,1154,210363,3417,3313,4,4,0,6,0,0,0,0,0,11897,247,114,16,62,1,0,0,14,0,488,19,463,0,0,0,0,111,4590,17,0,0,0,0
Diamatrix C.C.,1645,377,10,20,3,0,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0
"DomainContext, Inc.",1111,4863,899,62,0,1,0,1,0,0,0,0,0,188,1,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,161,1,0,0,0,0
Deerwood Investments LLC,1511,59,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5407,113,65,0,0,0,0,0,0,0,0,0,400,0,0,1,0,0,0,0,0,0,23,0,2,0,0,0,0,1,127,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,5684,146,111,20,2,2,1,0,0,0,0,1,311,28,7,2,0,0,0,0,0,0,15,0,5,0,0,0,0,0,125,1,0,0,0,0
Yenkos LLC,1243,16,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,890,18,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,35,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4093,56,56,0,1,0,0,0,0,0,0,1,166,5,2,0,1,0,0,0,1,0,16,0,2,0,0,0,0,0,83,0,0,0,0,0
Inames Co. Ltd.,444,3718,546,35,6,2,0,0,0,0,0,0,0,115,12,7,1,2,0,0,0,0,0,2,0,5,0,0,0,0,0,66,0,0,0,0,0
KuwaitNET General Trading Co.,835,155,8,1,0,0,0,0,0,0,0,0,0,21,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Enameco, LLC",66,527,60,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Allearthdomains.com LLC,1159,292,19,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0
"GKG.NET, INC.",93,14476,889,73,6,23,0,1,0,0,0,0,2,499,54,27,4,16,2,0,0,5,0,17,0,42,2,0,0,0,0,191,4,0,0,0,0
INTERdotcom Corp.,785,164,96,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals, ,10413711,352900,162199,16685,3631,107,4201,10,12,5,6,816,446956,23507,5101,1859,3960,89,86,306,662,9,26404,261,26404,261,0,0,0,2621,184258,657,21,0,0,0
