registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Globedom Datenkommunikations GmbH, dba Globedom",276,132,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,70,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,1090,170,4,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,12,0,0,0,0,0
Active 24 AS,247,21275,284,305,0,0,0,0,0,0,0,0,0,1686,0,0,0,0,0,0,0,0,0,18,0,39,0,0,0,0,0,607,11,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,6279,165,199,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,15,0,13,0,0,0,0,0,251,0,0,0,0,0
GP Domains  Inc.,1322,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19308,534,281,178,13,0,14,0,0,0,0,15,339,119,4,1,3,0,1,1,3,0,53,0,33,0,0,0,0,2,483,1,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,18229,1609,723,11,7,0,2,0,0,0,0,0,1295,13,2,0,1,0,0,0,0,0,11,0,5,0,0,0,0,1,360,2,0,0,0,0
"IPNIC, Inc.",830,268,27,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,49183,247,442,0,0,0,0,0,0,0,0,0,3588,0,0,0,0,0,0,0,0,0,52,1,65,0,0,0,0,1,751,2,0,0,0,0
"Marcaria.com International, Inc.",1086,306,4,52,1,0,0,2,0,0,0,0,0,21,0,0,1,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,2160,7,18,0,0,0,1,0,0,0,0,2,76,6,0,1,3,0,0,0,1,0,2,0,1,0,0,0,0,0,48,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44932,765,364,0,0,0,0,0,0,0,0,0,3563,0,0,0,0,0,0,0,0,0,157,2,125,0,0,0,0,4,637,2,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,31249,873,106,37,0,0,3,0,0,0,0,1,1437,199,22,8,21,2,0,0,13,0,17,0,79,0,0,0,0,0,458,1,0,0,0,0
"Mobile Name Services, Inc.",640,58,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Bizcn.com, Inc.",471,9850,3396,148,1,1,0,5,0,0,0,0,0,484,16,6,3,6,0,0,0,0,0,17,0,35,0,0,0,0,2,307,0,0,0,0,0
Domaingazelle.com LLC,1177,327,9,31,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,0,0,0,0
"Domainnovations, Inc.",701,53,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,323,10,31,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,3,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,688,8,10,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,6322,241,0,0,0,0,0,0,0,0,0,0,206,16,5,2,1,0,1,1,1,0,38,0,15,0,0,0,0,0,25,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,914,3,34,1,2,0,1,0,0,0,0,3,30,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,34,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,146,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"IHS Telekom, Inc.",1091,18666,2082,355,19,2,1,6,0,0,0,0,0,876,28,5,2,7,0,0,0,3,0,34,0,17,1,0,0,0,3,1960,0,0,0,0,0
"Assorted, LTD",637,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,201,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"EnomAte, Inc.",1061,179,6,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,13,0,0,0,0,0
Mailclub SAS,1290,1833,5,7,0,1,0,0,0,0,0,0,0,134,0,3,4,0,0,0,0,0,0,4,0,1,0,0,0,0,0,14,1,0,0,0,0
"Netowl, Inc.",1557,4876,26,184,0,2,0,1,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,28,0,2,1,0,0,0,0,127,0,0,0,0,0
Domaincapitan.com LLC,1175,284,17,29,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,2,0,0,0,0,0
Canyon Gate Holding LLC,1514,38,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"In2net Network, Inc.",604,6868,25,41,5,0,0,2,0,0,0,0,0,290,29,0,4,15,0,0,0,0,0,5,0,24,0,0,0,0,0,81,0,0,0,0,0
Hosteur SARL,1378,3085,12,26,3,0,0,0,0,0,0,0,0,213,4,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,120,1,0,0,0,0,1,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,662,13,13,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,14,1,0,0,0,0
"Tropic Management Systems, Inc.",959,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,186,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1887,24,15,1,0,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,2,67,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,19393,1342,606,26,7,2,19,0,0,0,0,1,724,22,11,3,12,1,0,0,0,0,30,4,14,0,0,0,0,0,764,3,0,0,0,0
Kheweul.com SA,1364,437,13,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,17,0,0,0,0,0
"Network Solutions, LLC",2,622417,28766,4075,524,477,0,319,0,0,0,0,84,17033,1740,1584,163,1517,3,3,48,121,0,560,16,1798,16,0,0,0,54,4889,5,0,0,0,0
Atomicdomainnames.com LLC,1160,285,4,22,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,6,0,0,0,0,0
WIXI Incorporated,1474,408,16,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,8,0,0,0,0,0
EuroDNS S.A.,1052,9611,189,147,18,0,0,2,0,0,0,0,0,433,18,4,1,2,0,0,0,0,0,79,3,22,0,0,0,0,0,204,0,0,0,0,0
Deschutesdomains.com LLC,1171,293,14,20,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,2,0,0,0,0,0
Web Infinity Inc.,1551,24,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Dagnabit, Inc.",698,223,6,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6,0,0,0,0,0
CV. Jogjacamp,1478,3745,441,123,16,0,0,0,0,0,0,0,0,133,4,0,0,1,0,0,0,0,0,11,0,11,0,0,0,0,0,128,1,0,0,0,0
Biglizarddomains.com LLC,1165,295,14,28,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0
DomReg Services Inc.,1545,32,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,2550,36,99,3,1,0,0,0,0,0,0,0,80,9,2,1,0,0,0,0,0,0,18,0,6,0,0,0,0,0,53,2,2,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,77,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Fabulous.com Pty Ltd.,411,31705,283,130,1,0,0,0,0,0,0,0,0,2043,4,2,0,0,0,0,0,0,0,73,1,71,0,0,0,0,0,346,0,0,0,0,0
Cloud Group Limited,84,11108,1395,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1189,0,0,0,0,0,695,0,0,0,0,0
"Enom Corporate, Inc.",1044,119,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
CV. Rumahweb Indonesia,1675,1109,79,64,3,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82296,1146,1179,58,63,0,0,0,0,0,0,0,5201,171,3,0,0,0,0,0,0,0,205,8,202,6,0,0,0,4,1199,6,0,0,0,0
Visesh Infotecnics Ltd,249,535,16,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,4,1,0,0,0,0,10,0,0,0,0,0
Namebay,88,9727,148,73,2,2,0,0,0,0,0,0,0,640,7,0,0,2,0,0,0,1,0,22,0,30,0,0,0,0,0,130,0,0,0,0,0
"Domain Monkeys, LLC",459,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,83,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,29335,817,209,23,2,0,15,0,0,0,0,0,1489,107,21,4,22,0,0,0,4,0,11,0,81,0,0,0,0,0,355,2,0,0,0,0
PlanetDomain Pty Ltd,240,14657,352,93,34,2,0,1,0,0,0,0,1,665,43,9,3,6,0,0,0,1,0,13,0,32,0,0,0,0,0,2,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,8284,17,229,2,6,1,0,0,0,0,0,1,394,11,8,1,1,0,0,0,0,0,6,0,3,0,0,0,0,0,285,1,0,0,0,0
Estrategias WebSite S.L.,1600,3983,185,64,1,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,42,1,22,0,0,0,0,0,69,0,0,0,0,0
Genious Communications SARL/AU,1560,223,54,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,103,11,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainclub.com, LLC",880,1945,9,0,7,0,0,0,0,0,0,0,0,27,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0
Ledl.net GmbH,809,532,16,4,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,2,0,0,0,0,0
FastDomain Inc.,1154,213047,3021,3659,3,5,0,0,0,0,0,0,1,11888,249,148,30,61,4,0,0,12,0,543,13,453,0,0,0,0,152,4232,19,0,0,0,0
Diamatrix C.C.,1645,263,8,38,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0
"DomainContext, Inc.",1111,5337,1051,83,2,1,0,0,0,0,0,0,0,256,3,3,0,1,0,0,1,0,0,2,1,16,0,0,0,0,0,228,0,0,0,0,0
Deerwood Investments LLC,1511,36,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5432,116,73,0,0,0,0,0,0,0,0,0,180,0,0,1,0,0,0,0,0,0,55,0,1,0,0,0,0,0,125,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,5543,135,186,10,6,1,1,0,0,0,0,0,145,21,4,1,0,0,0,0,0,0,18,0,6,0,0,0,0,0,104,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,1615,24,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,99,0,0,0,0,0,199,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4115,52,40,10,0,0,0,0,0,0,0,1,207,4,4,1,2,0,0,0,1,0,9,0,37,0,0,0,0,0,90,0,0,0,0,0
Inames Co. Ltd.,444,3780,554,47,3,12,0,1,0,0,0,0,0,144,14,16,1,1,0,0,0,0,0,8,0,3,0,0,0,0,1,53,0,0,0,0,0
KuwaitNET General Trading Co.,835,155,8,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Enameco, LLC",66,544,61,0,0,0,0,0,0,0,0,0,0,37,7,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
Allearthdomains.com LLC,1159,247,11,24,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,2,0,0,0,0,0
"GKG.NET, INC.",93,14721,899,115,6,27,1,1,0,0,0,0,5,592,34,13,9,23,0,0,3,10,0,22,1,57,5,0,0,0,1,215,5,0,0,0,0
INTERdotcom Corp.,785,106,72,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
Totals, ,10446179,353484,193424,16868,3695,95,4192,11,7,4,11,810,491642,24544,5440,1993,4323,102,97,270,835,3,26000,281,26000,281,0,0,0,3328,213936,578,12,0,0,0
