registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Active 24 AS,247,21040,280,233,0,0,0,0,0,0,0,0,0,1654,0,0,0,0,0,0,0,0,0,12,0,43,0,0,0,0,0,442,11,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,6215,167,172,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,23,0,10,0,0,0,0,0,249,1,0,0,0,0
GP Domains  Inc.,1322,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19294,538,262,272,9,0,10,0,0,0,0,17,358,129,6,3,3,0,1,0,1,0,28,2,40,0,0,0,0,1,572,2,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,18583,1619,696,4,1,0,1,0,0,0,0,1,1056,4,4,0,1,0,0,0,0,0,6,0,6,0,0,0,0,0,349,0,0,0,0,0
"IPNIC, Inc.",830,269,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,48977,247,450,0,0,0,0,0,0,0,0,0,4062,0,0,0,0,0,0,0,0,0,70,0,88,0,0,0,0,1,638,0,0,0,0,0
"Marcaria.com International, Inc.",1086,376,4,35,5,1,0,0,0,0,0,0,1,9,0,0,2,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,2146,7,25,1,0,0,0,0,0,0,0,0,78,6,0,0,2,0,0,1,0,0,8,0,2,0,0,0,0,0,46,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44755,763,342,0,0,0,0,0,0,0,0,0,3331,0,0,0,0,0,0,0,0,0,137,0,105,0,0,0,0,2,551,1,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,30903,863,111,38,0,0,2,0,1,0,0,1,1585,174,17,9,10,0,1,2,7,0,33,0,82,0,0,0,0,1,450,2,0,0,0,0
"Mobile Name Services, Inc.",640,76,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,9631,3416,167,0,1,0,1,0,0,0,0,0,481,22,7,2,5,0,0,0,1,0,17,2,91,0,0,0,0,1,309,1,0,0,0,0
Domaingazelle.com LLC,1177,358,15,37,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"Domainnovations, Inc.",701,64,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Beartrapdomains.com LLC,1162,352,12,38,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,3,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,710,8,8,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,2,0,0,0,0,0
"Active Registrar, Inc.",1090,6145,236,0,0,0,0,0,0,0,0,0,0,269,21,6,0,5,0,0,0,2,0,23,0,15,0,0,0,0,0,185,7,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,924,3,33,0,0,0,0,0,0,0,0,4,36,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,31,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,134,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,17558,1899,407,3,4,1,3,0,0,0,0,6,934,23,6,0,7,0,1,0,0,0,33,1,25,0,0,0,0,0,1540,0,0,0,0,0
"Assorted, LTD",637,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,198,0,3,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"EnomAte, Inc.",1061,184,12,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0
Mailclub SAS,1290,1845,5,3,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,7,0,0,0,0,0
"Netowl, Inc.",1557,5346,26,518,0,1,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,35,0,4,0,0,0,0,0,80,0,0,0,0,0
Domaincapitan.com LLC,1175,319,21,42,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,4,0,0,0,0,0
Canyon Gate Holding LLC,1514,46,2,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"In2net Network, Inc.",604,6798,25,42,5,0,0,2,0,0,0,0,0,265,32,0,4,14,0,0,0,0,0,5,0,18,0,0,0,0,0,106,0,0,0,0,0
Hosteur SARL,1378,3106,12,23,2,0,0,0,0,0,0,0,0,236,2,1,0,3,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,122,1,1,1,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,661,10,16,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,14,0,0,0,0,0
"Tropic Management Systems, Inc.",959,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Mister Name,1319,22,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,185,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1881,21,7,0,0,0,0,0,0,0,0,0,70,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,19416,1361,685,11,10,0,11,0,0,0,0,2,608,21,17,7,5,0,0,0,0,0,31,4,19,0,0,0,0,0,708,2,0,0,0,0
Kheweul.com SA,1364,451,16,25,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,20,1,0,0,0,0
"Network Solutions, LLC",2,621141,28681,3784,568,463,0,272,0,0,0,0,94,16304,1764,1330,158,1481,2,3,48,116,1,406,17,1684,23,0,0,0,39,5179,7,0,0,0,0
Atomicdomainnames.com LLC,1160,319,12,41,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,3,0,0,0,0,0
WIXI Incorporated,1474,447,16,43,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0
EuroDNS S.A.,1052,9594,188,73,11,1,1,1,0,0,0,0,1,483,12,6,0,0,0,0,0,4,0,71,1,23,0,0,0,0,0,153,2,0,0,0,0
Deschutesdomains.com LLC,1171,324,14,33,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,0,0,0,0,0
Web Infinity Inc.,1551,23,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Dagnabit, Inc.",698,218,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,8,0,0,0,0,0
CV. Jogjacamp,1478,3724,444,129,10,0,0,0,0,0,0,0,0,121,7,0,1,2,0,0,0,0,0,3,0,15,0,0,0,0,0,149,1,0,0,0,0
Biglizarddomains.com LLC,1165,331,16,40,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
DomReg Services Inc.,1545,31,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,2615,38,85,3,0,0,2,0,0,0,0,0,92,8,0,9,0,0,0,0,0,0,11,0,1,0,0,0,0,0,37,2,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,77,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Fabulous.com Pty Ltd.,411,31349,285,62,0,0,0,0,0,0,0,0,0,1436,4,3,1,2,0,0,0,0,0,35,1,25,1,0,0,0,0,428,0,0,0,0,0
Cloud Group Limited,84,9296,1216,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1064,2,0,0,0,0,748,1,0,0,0,0
"Enom Corporate, Inc.",1044,124,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8,0,0,0,0,0
CV. Rumahweb Indonesia,1675,1274,94,100,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82325,1139,1145,42,62,0,0,0,0,0,0,0,4986,135,2,0,0,0,0,0,0,0,194,12,178,6,0,0,0,2,1237,3,0,0,0,0
Visesh Infotecnics Ltd,249,526,16,5,0,0,0,0,0,0,0,0,0,24,0,1,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,13,0,0,0,0,0
Namebay,88,9661,149,78,2,1,0,0,0,0,0,0,0,654,11,2,0,2,0,0,0,0,0,26,0,37,0,0,0,0,0,136,1,0,0,0,0
"Domain Monkeys, LLC",459,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
eNomMX Incorporated,1063,89,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"DomainPeople, Inc.",65,29107,810,219,39,1,0,8,0,0,0,0,0,1561,74,8,2,22,0,0,1,0,0,6,1,93,2,0,0,0,1,408,2,0,0,0,0
PlanetDomain Pty Ltd,240,14752,358,85,35,1,1,1,0,0,0,0,1,705,56,7,1,4,0,0,0,3,0,12,0,34,0,0,0,0,0,7,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,8244,17,234,7,5,0,2,0,0,0,0,1,293,7,5,3,3,0,0,0,0,0,9,0,4,0,0,0,0,2,293,0,0,0,0,0
Estrategias WebSite S.L.,1600,4008,201,92,0,1,0,0,0,0,0,0,0,228,1,0,0,0,0,0,0,0,0,53,1,24,0,0,0,0,0,97,0,0,0,0,0
Genious Communications SARL/AU,1560,211,55,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,112,13,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"Domainclub.com, LLC",880,1931,9,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
Ledl.net GmbH,809,529,16,2,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0
FastDomain Inc.,1154,212593,3126,3371,2,4,0,3,0,0,0,0,0,11486,271,122,24,66,0,3,0,12,0,546,17,418,3,0,0,0,148,3969,21,0,0,0,0
Diamatrix C.C.,1645,303,8,29,0,0,0,2,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0
"DomainContext, Inc.",1111,5164,1014,125,4,1,0,1,0,0,0,0,1,255,2,3,0,1,0,0,0,0,0,2,0,30,0,0,0,0,0,277,1,0,0,0,0
Deerwood Investments LLC,1511,43,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5420,115,50,1,1,0,0,0,0,0,0,5,194,2,0,1,0,0,0,0,0,0,78,0,23,2,0,0,0,0,125,1,0,0,0,0
Instra Corporation Pty Ltd.,1376,5590,142,121,21,0,0,3,0,0,0,0,1,127,26,0,0,1,0,0,0,0,0,27,0,5,0,0,0,0,0,121,1,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,1325,19,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,201,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4118,50,58,0,0,0,2,0,0,0,0,0,186,6,4,1,1,0,0,0,1,0,13,0,7,0,0,0,0,0,63,0,0,0,0,0
Inames Co. Ltd.,444,3768,554,29,2,13,0,2,0,0,0,0,0,119,8,10,2,4,0,0,0,1,0,1,0,5,0,0,0,0,0,54,2,0,0,0,0
KuwaitNET General Trading Co.,835,155,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,544,61,0,0,1,0,0,0,0,0,0,0,32,2,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,266,13,30,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0
"GKG.NET, INC.",93,14696,906,101,22,42,0,7,0,0,0,0,4,548,53,16,4,24,0,0,2,5,0,19,0,29,4,0,0,0,3,194,6,0,0,0,0
INTERdotcom Corp.,785,116,80,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0
Totals, ,10427805,353705,174296,15798,3689,81,4020,18,6,6,5,850,474483,23082,4965,1957,4116,89,75,293,717,1,22381,264,22381,264,0,0,0,2779,217152,600,0,0,0,0
