registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,264,71,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Ports Group AB",73,1159,497,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0,3
"Name119, Inc.",1548,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"KuwaitNET General Trading Co.",835,13,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Network, LLC.",143,618,264,3,0,0,0,0,0,0,0,0,0,36,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,5
"OnlineNIC, Inc.",82,3321,2650,18,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,1,60,0,0,0,0,0,17
"BDL Systemes SAS dba SYSTONIC",1673,173,12,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Name.com, Inc.",625,8406,3091,123,2,0,0,0,0,0,0,0,0,433,5,1,0,3,0,0,0,0,0,10,0,21,0,0,0,0,0,242,0,0,0,0,0,120
"PSI-Japan, Inc.",78,205,158,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fast Domain Inc.",1154,11825,1176,96,16,0,0,0,0,0,0,0,0,704,5,8,0,2,0,1,0,2,0,30,3,14,1,0,0,0,8,168,0,0,0,0,0,36501
"Go Montenegro Domains, LLC",1152,36,52,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Launchpad.com Inc.",955,4123,2540,100,0,7,0,0,0,0,0,0,0,211,1,1,0,0,0,0,0,0,0,10,0,3,0,0,0,0,1,103,0,0,0,0,0,108
"Hosting Ukraine LLC.",2374,847,280,6,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,5
"Dynadot4 LLC",1652,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52710
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,15485,2950,56,0,0,0,0,0,0,0,0,0,884,6,0,1,0,0,0,0,1,0,27,2,65,3,0,0,0,0,171,1,0,0,0,0,50
"Name SRS AB",638,852,396,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,2
"Dynadot0 LLC",1637,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,52919
"Xiamen 35.Com Technology Co., Ltd.",1316,477,62,0,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"PT ARDH Global Indonesia",1503,104,152,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"GoDaddy Online Services Cayman Islands Ltd.",1659,1354,449,9,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0,11
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,526,120,16,3,0,0,0,0,0,0,0,0,19,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,19
"Marcaria.com International, Inc.",1086,290,140,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Webhero, Inc.",112,107,40,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Domain-It!, Inc.",412,144,62,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"EuroDNS SA",1052,3429,1041,18,0,1,0,0,0,0,0,0,0,245,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,9,0,0,0,0,0,16
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,298,119,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,8862,516,76,2,5,0,3,0,0,0,0,0,299,10,9,1,3,0,1,0,1,0,4,0,15,0,0,0,0,0,391,0,0,0,0,0,131
"Name116, Inc.",1546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Google LLC",895,26554,2345,666,14,3,0,5,0,0,0,0,2,1362,9,14,5,5,0,0,0,0,0,42,3,15,0,0,0,0,12,619,0,0,0,0,0,694
"ORANGE",14,358,25,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Corehub, S.R.L.",15,4945,1422,8,0,0,0,0,0,0,0,0,0,232,0,0,1,0,0,0,0,0,0,12,0,133,0,0,0,0,1,16,0,0,0,0,0,8
"DomainPeople, Inc.",65,3681,631,34,0,1,0,0,0,0,0,0,0,148,3,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0,31
"The Namespace Group Pty Ltd",836,88,45,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,887,176,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Cross Marketing Technology Ltd.",3880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,76,30,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows Domains Inc.",69,67357,14602,379,5,2,0,6,0,0,0,0,1,3977,100,11,5,15,0,0,0,0,0,67,2,132,2,0,0,0,26,809,1,0,0,0,0,412
"AsiaRegister, Inc.",1084,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,579,207,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Web4Africa (Pty) Ltd",664,38,26,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Inames Co. Ltd.",444,1022,398,3,3,0,0,0,0,0,0,0,0,52,3,3,0,2,0,0,1,1,0,0,0,1,1,0,0,0,0,10,0,0,0,0,0,5
"Toglodo S.A.",1508,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,525,432,5,2,2,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,9
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,217,12,7,2,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8
"GKG.NET, INC.",93,698,655,7,0,0,0,0,0,0,0,0,0,28,12,3,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,11
"Bizcn.com, Inc.",471,440,152,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,2
"Dynadot6 LLC",1718,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52303
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,81,63,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Name104, Inc.",1513,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosteur SARL",1378,292,37,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"MAT BAO CORPORATION",1586,140,32,5,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Bombora Technologies Pty Ltd.",353,9,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,87,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1
"Name112, Inc.",1512,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,83260,6503,2121,3,13,0,4,0,0,0,0,1,2957,106,24,1,10,1,1,0,2,0,14,0,54,11,0,0,0,1,3534,0,0,0,0,0,2132
"URL Solutions Inc.",1449,379,216,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4
"NetTuner Corp. dba Webmasters.com",634,325,169,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains",1654,133,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH sas",433,41731,3537,89,0,0,0,0,0,0,0,0,0,2729,15,9,2,0,0,2,0,0,0,12,1,14,0,0,0,0,0,446,0,0,0,0,0,70
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1343,249,2,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,2
"Safenames Ltd",447,3379,701,0,3,0,0,0,0,0,0,0,0,190,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
"Name113, Inc.",1511,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp.",1489,587,329,6,3,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,8
"Netdorm, Inc. dba DnsExit.com",887,47,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"One.com",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,57,24,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,390516
"Moniker Online Services, LLC",228,3008,1009,27,0,0,0,0,0,0,0,0,0,170,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,19,0,0,0,0,0,19
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,337,241,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1438191,270181,24982,868,270,2,183,0,0,1,4,50,65009,3972,847,60,538,6,9,13,40,32,2668,100,2552,100,0,0,0,607,21179,12,0,0,0,0,4174602
