registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Mijn InternetOplossing B.V.",1587,210,207,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Mvpdomainnames.com LLC",1356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"KuwaitNET General Trading Co.",835,12,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot15 LLC",2284,7,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,138344
"OwnRegistrar, Inc.",1250,328,407,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,6,3,0,0,0,0,0,18
"INWX GmbH",1420,1631,494,5,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,19,0,4,0,0,0,0,0,15,0,0,0,0,0,6
"Rebel Ltd",600,611,223,8,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,15,0,0,0,0,0,10
"Epik, Inc.",617,2534,457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,22,0,0,0,0,0,40
"Interdominios, Inc.",818,102,37,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot12 LLC",1867,12,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143275
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1333,412,3,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,4
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,42,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inic GmbH",603,60,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"007 Names, Inc.",91,256,69,0,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Ports Group AB",73,1096,458,50,0,0,0,0,0,0,0,0,0,63,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,7
"Omnis Network, LLC.",143,511,247,4,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,4
"OnlineNIC, Inc.",82,2712,2313,10,0,0,0,0,0,0,0,0,0,221,1,2,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,40,1,0,0,0,0,11
"BDL Systemes SAS dba SYSTONIC",1673,177,17,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com, Inc.",625,6944,2723,67,0,0,0,1,0,0,0,0,0,367,1,3,0,0,0,0,0,1,0,6,0,10,0,0,0,0,3,104,0,0,0,0,0,88
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,31,46,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Ukraine LLC.",2374,638,270,3,0,0,0,0,0,0,0,0,0,35,5,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,21,1,0,0,0,0,3
"Xiamen 35.Com Technology Co., Ltd.",1316,413,54,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"GoDaddy Online Services Cayman Islands Ltd.",1659,1077,437,6,0,0,0,0,0,0,0,0,0,71,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,8,0,0,0,0,0,6
"PSI-Japan, Inc.",78,198,147,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,118498
"Fast Domain Inc.",1154,10310,1062,69,12,0,0,0,0,0,0,0,0,755,7,4,0,5,0,0,0,0,0,10,3,32,0,0,0,0,1,142,0,0,0,0,0,105
"Sav.com, LLC - 3",3893,5,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47367
"Launchpad.com Inc.",955,4923,2664,68,1,0,0,0,0,0,0,0,0,197,6,3,0,0,0,0,0,0,0,6,0,10,0,0,0,0,1,143,0,0,0,0,0,71
"Dynadot4 LLC",1652,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132590
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,13971,2892,38,0,0,0,0,0,0,0,0,0,983,40,0,0,1,0,0,0,0,0,28,0,32,0,0,0,0,0,123,1,0,0,0,0,43
"Name SRS AB",638,1050,466,3,0,0,0,0,0,0,0,0,0,63,1,0,1,0,0,0,0,0,0,32,0,2,0,0,0,0,0,10,0,0,0,0,0,4
"Dynadot0 LLC",1637,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138056
"PT ARDH Global Indonesia",1503,81,133,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,532,112,6,1,0,0,0,0,0,0,0,0,29,5,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,9
"Marcaria.com International, Inc.",1086,306,169,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Webhero, Inc.",112,92,42,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain-It!, Inc.",412,104,42,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0
"EuroDNS SA",1052,3279,993,7,0,0,0,0,0,0,0,0,0,231,3,19,0,1,0,0,0,0,0,5,0,9,0,0,0,0,0,21,0,0,0,0,0,7
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,240,117,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,5337,413,0,0,0,0,0,0,0,0,0,0,179,8,15,1,2,0,0,0,1,0,0,0,13,0,0,0,0,0,114,0,0,0,0,0,0
"Google LLC",895,31002,2816,744,5,3,1,3,0,1,0,0,1,1623,9,5,0,4,0,0,0,1,0,91,3,34,0,0,0,0,17,498,0,0,0,0,0,753
"ORANGE",14,302,22,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L.",15,4033,1243,1,1,0,0,0,0,0,0,0,0,394,1,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,22,0,0,0,0,0,5
"DomainPeople, Inc.",65,4024,586,65,0,0,0,1,0,0,0,0,0,219,9,1,0,1,0,0,0,3,0,0,0,5,0,0,0,0,0,25,0,0,0,0,0,60
"The Namespace Group Pty Ltd",836,67,40,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,886,159,1,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"Cross Marketing Technology Ltd.",3880,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,73,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 1",3891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows Domains Inc.",69,64350,12564,782,127,56,0,2,0,0,0,0,0,4373,124,31,8,11,0,0,0,0,0,63,5,111,5,0,0,0,29,919,3,0,0,0,0,1030
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,580,214,4,0,0,0,0,0,0,0,0,0,50,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Web4Africa (Pty) Ltd",664,33,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inames Co. Ltd.",444,962,398,2,0,0,0,0,0,0,0,0,0,39,3,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,244,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"GKG.NET, INC.",93,428,412,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,23,0,0,0,0,0,10
"Ourdomains Limited",1654,113,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,226,157,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Dynadot6 LLC",1718,7,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142777
"Global Domain Group LLC",3956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,137,139,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0,0,8
"Hosteur SARL",1378,261,29,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,156,35,4,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,63,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,84415,5996,2730,4,5,0,1,0,0,0,0,0,3490,52,115,0,16,1,2,3,8,0,13,0,48,2,0,0,0,11,4210,0,0,0,0,0,2778
"URL Solutions Inc.",1449,510,274,1,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"NetTuner Corp. dba Webmasters.com",634,322,166,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,3009,915,1,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,35,0,0,0,0,0,1
"OVH sas",433,35082,3183,48,0,0,0,0,0,0,0,0,0,2661,10,6,0,0,0,1,0,0,0,19,0,12,0,0,0,0,0,364,0,0,0,0,0,48
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1089,205,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,7,0,0,0,0,0,3
"Safenames Ltd",447,3468,665,0,5,0,0,0,0,0,0,0,0,218,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,5
"Megazone Corp.",1489,670,361,7,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,8
"Netdorm, Inc. dba DnsExit.com",887,44,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,154,52,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,89631
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,278,234,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1422255,252196,18011,615,209,6,236,0,1,0,2,31,71412,4758,888,63,508,7,8,14,49,49,1854,66,2201,66,0,0,0,340,32313,17,0,0,0,0,5972384
